ID,"Company ID",Operator,"Is foreign",Street,"House number",Municipality,"Part of village",Post,"Zip code","Address row 1","Address row 2","Date of notification","Date of commissioning","Height of antenna","Transmission frequency MHz","Reference number",Longitude,Latitude,"Height above the sea level"
1,,"Obec Mírov",1,,47,Mírov,,Zábřeh,78901,,,2013-11-12,2013-11-07,15,70.825,ČTÚ-118801/2013-620,16.85,49.7997,395
2,,"Základní škola s rozšířenou výukou",1,Maršovská,1575,Teplice,,,41501,,,2004-01-06,2004-01-02,10,71.65,5065/2004,13.8475,50.6583,225
3,00295931,"Obec Dětřichov nad Bystřicí",1,,58,"Dětřichov nad Bystřicí","Dětřichov nad Bystřicí","Dětřichov nad Bystřicí",79303,,,2007-09-24,2007-09-17,10,70.6,67498/2007,17.4003,49.8303,608
4,70947031,"Mikroregion České Středohoří",1,Pohořanská,118,Třebušín,Žitenice,Žitenice,41141,,,2007-11-26,2007-11-30,10,69.075,82647/2007,14.2056,50.5997,423
5,70947031,"Mikroregion České Středohoří",1,Pohořanská,118,Ploskovice,Žitenice,Žitenice,41141,,,2007-11-26,2007-11-30,10,70.9125,82646/2007,14.1994,50.5606,238
6,00473464,"Obec Šetějovice",1,,8,Šetějovice,Šetějovice,"Dolní Kralovice",25768,,,2007-10-10,2007-10-02,10,72.075,70254/2007,15.2228,49.6456,464
7,00556254,"Obec Blšany u Loun",1,,2,"Blšany u Loun","Blšany u Loun","Louny 1",44001,,,2007-10-11,2007-10-15,5,70.825,70800/2007,13.8497,50.3475,199
8,00271322,"Obec Běchary",1,,5,Běchary,Běchary,Kopidlno,50732,,,2009-09-17,2009-09-16,11,67.6,80323/2009-620,15.2944,50.3139,230
9,00573914,"Obec Sebečice",1,,43,Sebečice,Sebečice,Zbiroh,33808,,,2008-02-06,2008-01-21,8,70.825,8382/2008,13.6928,49.8703,462
10,00234265,"Obec Červený Újezd",1,Unhošťská,26,"Červený Újezd","Červený Újezd",Unhošť,27351,,,2008-02-06,2008-01-21,8,70.825,8377/2008,14.165,50.0683,597
11,00583022,"Obec Chlumany",1,,60,Chlumany,Chlumany,"Vlachovo Březí",38422,,,2008-09-24,2008-09-24,8,70.825,83595/2008,13.9631,49.0656,528
12,00579556,"Obec Javorník",1,,26,Javorník,Javorník,"Svitavy 2",56802,,,2009-09-29,2009-09-21,12,70.825,83370/2009-620,16.4325,49.7817,478
13,00556343,"Obec Lišany",1,,34,Lišany,Lišany,"Louny 1",44001,,,2009-09-25,2009-07-10,8,70.9125,83268/2009-620,13.6406,50.3439,194
14,00252786,"Obec Rataje",1,,86,Rataje,Rataje,Bechyně,39165,,,2009-09-24,2009-09-17,12,70.825,82948/2009-620,14.445,49.3497,415
15,00511234,"Obec Staré Bříště",1,,22,"Staré Bříště","Staré Bříště",Humpolec,39601,,,2007-02-14,2006-03-20,9,67.6,5702/2007,15.3597,49.4908,529
16,00237418,"Město Bakov nad Jizerou",1,"Mírové náměstí",208,"Bakov nad Jizerou","Bakov nad Jizerou","Bakov nad Jizerou",29401,,,2014-10-20,2014-10-09,2,71.65,66655/2009-620,14.9431,50.4867,276
17,00636118,"Obec Bezuchov",1,,14,Bezuchov,Bezuchov,Soběchleby,75354,,,2010-08-02,2010-07-29,13,68.2,100154/2010-620,17.6103,49.4628,289
18,49463942,"Obec Crhov",1,,42,Crhov,Crhov,"Olešnice na Moravě",67974,,,2008-08-05,2008-08-04,8,67.825,70376/2008,16.4328,49.5447,538
19,00667951,"Obec Zahorčice",1,,4,Zahorčice,Zahorčice,Čestice,38719,,,2007-11-23,2007-11-23,6,70.825,81885/2007,13.8172,49.2092,610
20,00293571,"Obec Šanov",1,Hlavní,65,Šanov,Šanov,Hrabětice,67168,,,2008-08-01,2008-07-25,10,67.6,69806/2008,16.3806,48.8003,192
21,00599948,"Obec Záblatí",1,,47,Záblatí,Záblatí,"Osová Bítýška",59453,,,2007-10-11,2007-10-15,6,70.825,70805/2007,16.1636,49.3186,527
22,00256625,"Obec Hradiště",1,,62,Hradiště,Hradiště,Kasejovice,33544,,,2007-10-08,2007-09-27,15,70.825,69869/2007,13.7544,49.4419,500
23,00262633,"Město Železný Brod",1,"náměstí 3. května",1,"Železný Brod - Bzí","Železný Brod","Železný Brod",46822,,,2009-08-18,2009-09-17,10,67.825,71093/2009-620,15.2261,50.6589,445
24,00262633,"Město Železný Brod",1,"náměstí 3. května",1,"Železný Brod - Jirkov","Železný Brod","Železný Brod",46822,,,2009-08-18,2009-09-17,10,67.6,71094/2009-620,15.2753,50.6606,560
25,00868833,"Obec Skapce",1,,3,Skapce,Skapce,Stříbro,34901,,,2005-02-07,2005-02-01,0,70.6,8142/2005,12.9994,49.6564,480
26,00277177,"Město Polička",1,"Palackého nám.",160,Polička,Polička-Město,Polička,57201,,,2008-09-19,2008-09-17,14,72.075,81269/2008,16.2589,49.7394,603
27,00671975,"Obec Lažany",1,,67,Lažany,Lažany,"Pěnčín u Liberce",46345,,,2009-08-19,2009-09-18,8,72.075,71304/2009-620,15.1097,50.6,304
28,00263443,"Obec Ctiněves",1,,61,Ctiněves,Ctiněves,"Roudnice nad Labem",41301,,,2009-09-18,2009-10-11,8,67.9125,80964/2009-620,14.3072,50.3753,240
29,00251267,"Obec Chrášťovice",1,,75,Chrášťovice,Chrášťovice,"Strakonice 1",38601,,,2010-06-23,2010-06-15,9,68.2,80823/2010-620,13.8997,49.3322,525
30,00236187,"Obec Křesetice",1,,0,Křesetice,,,,,,2008-09-17,2008-08-29,15,67.9125,80701/2008,15.2631,49.9072,300
31,00302384,"Obec Bohuslavice",1,,2,Bohuslavice,Bohuslavice,Dubicko,78972,,,2010-06-22,2010-06-14,10,67.6,80503/2010-620,16.9408,49.8264,258
32,00252387,"Město Chýnov",1,"Gabrielovo náměstí",7,Chýnov,Chýnov,Chýnov,39155,,,2007-12-03,2007-02-08,12,67.9125,85122/2007,14.8108,49.4061,488
33,00274119,"Obec Přelovice",1,,87,Přelovice,Přelovice,"Lázně Bohdaneč",53341,,,2010-06-10,2010-06-10,10,67.9125,77058/2010-620,15.6139,50.0725,220
34,00578193,"Obec Libotov",1,,80,Libotov,Libotov,"Dvůr Králové nad Labem 1",54401,,,2009-08-26,2009-09-02,7,71.65,72492/2009-620,15.8111,50.4008,399
35,00368687,"Obec Zlámanec",1,,95,Zlámanec,Zlámanec,"Bílovice u Uher.Hradiště",68712,,,2008-08-12,2008-07-30,13,70.6,72126/2008,17.6281,49.1314,254
36,00573698,"Obec Obora",1,,57,Obora,Obora,"Tachov 1",34701,,,2010-05-17,2010-05-13,10,68.2,72124/2010,12.5406,49.8153,620
37,00293415,"Městys Prosiměřice",1,,197,Prosiměřice,Prosiměřice,Prosiměřice,67161,,,2004-03-02,2003-12-10,15,68.65,9100/2004,16.1917,48.9017,220
38,00269191,"Město Nechanice",1,"Husovo nám.",83,Nechanice,Nechanice,Nechanice,50315,,,2007-07-10,2007-05-28,20,70.9125,45908/2007,15.6347,50.2389,239
39,00262552,"Město Rychnov u Jablonce nad Nisou",1,Husova,490,"Rychnov u Jablonce nad Nisou","Rychnov u Jablonce nad Nisou","Rychnov u Jablonce n.Nis.",46802,,,2007-06-04,2007-06-04,14,67.9125,38449/2007,15.1497,50.6839,435
40,00270059,"Město Hlinsko",1,"Poděbradovo náměstí",1,Hlinsko,Hlinsko,"Hlinsko v Čechách 1",53901,,,2006-10-24,2006-10-25,13,71.65,55955/2006,15.9056,49.7597,580
41,00296392,"Obec Světlá Hora",1,,374,"Světlá Hora",Světlá,"Světlá Hora",79331,,,2001-12-17,2001-10-26,5,72.075,35462/2001,17.3428,50.0394,700
42,00296392,"Obec Světlá Hora",1,,374,Dětřichovice,Světlá,"Světlá Hora",79331,,,2007-12-03,2007-01-18,9,72.075,85186/2007,17.4261,50.0589,581
43,00298212,"Město Nový Jičín",1,"Masarykovo nám.",1,"Nový Jičín - Žilina","Nový Jičín","Nový Jičín 1",74101,,,2009-06-05,2009-06-03,11,70.825,49921/2009-620,18.0253,49.5889,286
44,45357366,"Plzeňský Prazdroj, a. s.",1,"U Prazdroje",64,Plzeň,"Východní Předměstí","Plzeň 1",30100,,,2002-11-29,2002-10-16,0,69.075,31125/2002,13.3972,49.7483,353
45,47256851,"Obec Březí",1,,2,Březí,Březí,"Rožmitál pod Třemšínem",26242,,,2009-08-13,2009-08-07,6,67.6,69746/2009,13.7972,49.5075,515
46,00600318,"Obec Dyjákovičky",1,,1,Dyjákovičky,Dyjákovičky,"Znojmo 2",66902,,,2012-12-19,2012-12-14,12,71.2,"ČTÚ-265 242/2012-620",16.0958,48.7842,216
47,00232921,"Obec Veliš",1,,1,Veliš,Veliš,"Louňovice pod Blaníkem",25706,,,2008-08-20,2008-08-26,11,67.825,73982/2008,14.8236,49.6667,432
48,00485667,"Obec Bítovany",1,,19,Bítovany,Bítovany,"Chrast u Chrudimě",53851,,,2007-10-19,2007-09-04,5,71.65,73800/2007,15.8628,49.8972,300
49,00273571,"Město Holice",1,Holubova,1,Holice,Holice,"Holice v Čechách",53401,,,2006-12-28,2006-12-21,17,72.075,73601/2006,15.9875,50.0683,244
50,00258385,"Obec Tlučná",1,Hlavní,25,Tlučná,Tlučná,Tlučná,33026,,,2008-08-19,2008-08-25,7,67.825,73593/2008,13.2425,49.7258,330
51,00286061,"Obec Kaliště",1,,4,Kaliště,Kaliště,Batelov,58851,,,2010-06-07,2010-08-19,11,70.825,76690/2010-620,15.3,49.2419,686
52,00251623,"Obec Novosedly",1,,6,Novosedly,Novosedly,Volenice,38716,,,2007-12-03,2007-11-30,10,70.825,85237/2007,13.7969,49.2614,418
53,00179671,"Obec Víska",1,,50,Víska,Víska,Chotěboř,58301,,,2009-02-03,2009-01-28,8,67.825,8423/2009-620,15.6556,49.7706,385
54,00845451,"Statutární město Ostrava",1,"Prokešovo náměstí",1803,Ostrava-Pustkovec,"Moravská Ostrava","Ostrava 2",70200,,,2009-10-05,2009-09-30,11,67.825,84207/2009-620,18.1631,49.8414,239
55,00845451,"Statutární město Ostrava",1,"Prokešovo náměstí",1803,Ostrava-Svinov,"Moravská Ostrava","Ostrava 2",70200,,,2001-12-13,2001-01-24,10,72.075,35057/2001,18.1978,49.8164,224
56,00845451,"Statutární město Ostrava",1,"Prokešovo náměstí",1803,"Ostrava-Krásné Pole","Moravská Ostrava","Ostrava 2",70200,,,2007-11-01,2007-11-07,15,67.9125,77900/2007,18.1236,49.8453,301
57,00242748,"Město Mníšek pod Brdy",1,Dobříšská,56,"Mníšek pod Brdy","Mníšek pod Brdy","Mníšek pod Brdy",25210,,,2003-02-13,2002-08-31,14,69.075,8448/2003,14.2594,49.8658,397
58,00637254,"Obec Okrouhlá",1,,123,Okrouhlá,Okrouhlá,Boskovice,68001,,,2009-10-05,2009-10-05,10,70.9125,84283/2009-620,16.7356,49.5103,597
59,00599204,"Obec Zárubice",1,,5,Zárubice,Zárubice,"Lipník u Hrotovic",67552,,,2008-08-07,2008-08-29,8,71.65,70915/2008,15.9861,49.1247,501
60,00512605,"Obec Drhovice",1,,27,Drhovice,Drhovice,Dražice,39131,,,2009-08-31,2009-09-01,5,72.075,73114/2009-620,14.5569,49.4278,476
61,00573949,"Obec Ostrovec-Lhotka",1,,64,Ostrovec-Lhotka,Lhotka,Zbiroh,33808,,,2010-01-15,2010-01-12,7,70.6,7161/2009-620,13.7281,49.9072,395
62,00263915,"Obec Libkovice pod Řípem",1,,181,"Libkovice pod Řípem","Libkovice pod Řípem","Roudnice nad Labem",41301,,,2009-10-02,2009-05-29,6,70.825,84024/2009-620,14.3425,50.3928,220
63,00872067,"Obec Krásný Les",1,,20,"Krásný Les","Krásný Les","Ostrov nad Ohří",36301,,,2005-02-07,2005-02-01,0,70.6,8144/2005,13.0017,50.345,550
64,00236390,"Obec Řendějov",1,,28,Řendějov,"Nový Samechov","Zruč nad Sázavou 1",28522,,,2007-10-12,2007-10-04,7,71.65,70911/2007,15.0792,49.7672,458
65,00572446,"Obec Velký Malahov",1,,28,"Velký Malahov","Velký Malahov","Horšovský Týn",34601,,,2008-09-18,2008-10-15,12,67.6,80985/2008,12.9547,49.6242,513
66,00293164,"Město Miroslav",1,"nám. Svobody",1,Miroslav,Miroslav,Miroslav,67172,,,2007-11-22,2007-11-23,17,69.075,80658/2007,16.3122,48.9458,260
67,00293164,"Město Miroslav",1,"nám. Svobody",1,Kašenec,Miroslav,Miroslav,67172,,,2007-11-22,2007-11-23,8,69.075,80671/2007,16.3306,48.9189,260
68,00252221,"Obec Dráchov",1,,38,Dráchov,Dráchov,Soběslav,39201,,,2008-08-08,2008-08-18,10,70.6,71449/2008,14.7067,49.2286,410
69,00243981,"Obec Lány",1,"Masarykovo náměstí",9,Lány,Lány,Lány,27061,,,2009-10-02,2003-09-24,12,71.65,84066/2009-620,13.95,50.1247,421
70,00239348,"Obec Krchleby",1,Družstevní,36,Krchleby,Krchleby,"Nymburk 2",28802,,,2014-10-08,2014-09-19,7,68.25,,15.0244,50.2378,199
71,00298867,"Městys Dub nad Moravou",1,Brodecká,1,"Dub nad Moravou","Dub nad Moravou","Dub nad Moravou",78375,,,2013-01-04,2012-12-28,11,72.075,ČTÚ-409/2013-620,17.2783,49.4825,209
72,00281972,"Obec Lažánky",1,,14,Lažánky,Lažánky,"Veverská Bítýška",66471,,,2009-09-29,2009-09-29,9,71.65,83425/2009-620,16.3878,49.2786,442
73,00265217,"Obec Lubenec",1,Podbořanská,51,Lubenec,Lubenec,Lubenec,43983,,,2008-09-12,2008-09-10,15,67.6,79663/2008,13.3147,50.1322,373
74,00245666,"Obec Všemyslice",1,,9,Všemyslice,Neznašov,Neznašov,37302,,,2018-04-04,2018-03-12,10,68.25,2173/2018,14.3275,49.2292,474
75,00245666,"Obec Všemyslice",1,,9,Všemyslice,Neznašov,Neznašov,37302,,,2018-04-04,2018-03-12,8,71.25,2173/2018,14.3803,49.2122,400
76,00264504,"Obec Travčice",1,,150,Travčice,Travčice,"Litoměřice 1",41201,,,2008-02-04,2008-02-05,11,70.825,7932/2008,14.1892,50.5028,154
77,00253472,"Městys Klenčí pod Čerchovem",1,,118,"Klenčí pod Čerchovem","Klenčí pod Čerchovem","Klenčí pod Čerchovem",34534,,,2009-09-07,2009-09-21,20,67.6,76889/2009-620,12.815,49.4353,497
78,00291013,"Obec Kněžpole",1,,125,Kněžpole,Kněžpole,"Bílovice u Uher.Hradiště",68712,,,2009-09-07,2009-09-11,15,70.825,76851/2009-620,17.5147,49.1014,180
79,00653683,"OBEC SUCHÝ DŮL",1,,145,"Suchý Důl","Suchý Důl","Suchý Důl",54962,,,2008-09-01,2008-07-30,12,70.9125,76035/2008,16.2653,50.5406,520
80,00263800,"Obec Kleneč",1,Hlavní,95,Kleneč,Kleneč,"Roudnice nad Labem",41301,,,2007-10-30,2007-10-29,10,67.825,75806/2007,14.2481,50.3947,195
81,00239607,"Město Pečky",1,"Masarykovo nám.",78,Pečky,Pečky,Pečky,28911,,,2007-10-30,2007-10-30,15,69.075,75793/2007,15.0322,50.0906,194
82,00237591,"Obec Bukovno",1,,63,Bukovno,Bukovno,"Mladá Boleslav 1",29301,,,2007-11-27,2007-11-01,10,70.825,83469/2007,14.8392,50.4461,318
83,00303968,"Obec Lačnov",1,,158,Lačnov,Lačnov,"Horní Lideč",75612,,,2004-01-27,2003-11-27,8,69.075,6878/2004,18.0167,49.1792,520
84,00245461,"OBEC STRÁŽKOVICE",1,,95,Strážkovice,Strážkovice,"Trhové Sviny",37401,,,2008-07-30,2008-08-01,10,70.825,69620/2008,14.5683,48.8992,535
85,00476471,"Obec Vrcovice",1,,63,Vrcovice,Vrcovice,"Písek 1",39701,,,2010-06-07,2010-06-04,7,68.65,76685/2010-620,14.1736,49.3439,418
86,00296333,"Obec Slezské Rudoltice",1,,64,"Slezské Rudoltice","Slezské Rudoltice","Slezské Rudoltice",79397,,,2007-10-15,2007-10-22,10,69.075,75637/2007,17.6836,50.2067,289
87,00288497,"Město Němčice nad Hanou",1,"Palackého nám.",3,"Němčice nad Hanou","Němčice nad Hanou","Němčice nad Hanou",79827,,,2006-12-22,2006-10-02,8,67.9125,73312/2006,17.2053,49.3417,196
88,00832081,"Obec Lukov",1,,0,Lukov,,,,,,2008-09-04,2008-09-22,8,70.825,77487/2008,13.8719,50.5303,504
89,00397342,"Obec Volenice",1,,3,Volenice,Volenice,Volenice,38716,,,2009-08-26,2009-08-25,16,67.825,72469/2009-620,13.7478,49.2525,459
90,00279927,"Obec Benešov",1,,122,Benešov,Benešov,"Benešov u Boskovic",67953,,,2006-12-21,2006-12-14,10,71.65,73157/2006,16.7689,49.5103,673
91,00640352,"Obec Horušice",1,,93,Horušice,Horušice,Horušice,28573,,,2004-02-03,2004-02-03,12,72.075,7293/2004,15.4311,49.9967,245
92,00273783,"Obec Kojice",1,,53,Kojice,Kojice,Chvaletice,53312,,,2010-05-20,2010-06-13,15,70.825,72856/2010,15.3858,50.0431,220
93,00239411,"Obec Mcely",1,,51,Mcely,Mcely,Mcely,28936,,,2009-08-26,2009-07-17,15,70.6,72497/2009-620,15.0753,50.2942,211
94,00580767,"OBEC VILANTICE",1,,101,Vilantice,Vilantice,"Dvůr Králové nad Labem 1",54401,,,2009-08-26,2009-09-10,10,67.6,72491/2009,15.7844,50.3667,306
95,00263362,"Město Bohušovice nad Ohří",1,"Husovo náměstí",42,"Bohušovice nad Ohří","Bohušovice nad Ohří","Bohušovice nad Ohří",41156,,,2007-09-26,2007-09-24,25,67.825,68623/2007,14.1511,50.4933,150
96,00274224,"Obec Semín",1,,138,Semín,Semín,Přelouč,53501,,,2007-11-16,2002-12-13,0,68.65,78517/2007,15.52,50.0539,204
97,00488895,"Obec Chvalčov",1,Obřanská,145,Chvalčov,Chvalčov,Chvalčov,76872,,,2008-09-08,2008-08-22,13,72.075,78179/2008,17.7078,49.3908,390
98,00373923,"Obec Suchá",1,,1,Suchá,Suchá,Stonařov,58833,,,2006-12-15,2006-12-05,7,70.6,69026/2006,15.5781,49.3008,542
99,00290629,"Město Třebíč",1,"Karlovo nám.",104,Slavice,"Vnitřní Město","Třebíč 1",67401,,,2007-10-01,2007-09-25,8,67.9125,69197/2007,15.8761,49.1747,490
100,00290629,"Město Třebíč",1,"Karlovo nám.",104,Budíkovice,"Vnitřní Město","Třebíč 1",67401,,,2007-10-01,2007-09-25,12,71.65,69197/2007,15.8725,49.2558,490
101,00875791,"Obec Strojetice",1,,95,Strojetice,Strojetice,Čechtice,25765,,,2007-10-03,2007-09-26,8,68.65,69480/2007,15.0686,49.6522,391
102,00535974,"Obec Horní Lomná",1,,44,"Horní Lomná","Horní Lomná",Jablunkov,73991,,,2009-09-17,2009-08-15,8,67.825,80316/2009-620,18.6367,49.5278,595
103,00235326,"Městys Červené Pečky",1,"Dr. Dvořáka",38,"Červené Pečky","Červené Pečky","Červené Pečky",28121,,,2010-06-21,2010-06-15,8,70.825,80217/2010-620,15.1983,49.9669,349
104,00235326,"Městys Červené Pečky",1,"Dr. Dvořáka",38,"Červené Pečky","Červené Pečky","Červené Pečky",28121,,,2010-06-21,2010-06-15,10,67.9125,80218/2010-620,15.2086,49.9781,285
105,00488241,"Obec Opatovice",1,"Velké dráhy",152,Opatovice,Opatovice,Rajhrad,66461,,,2009-08-24,2009-08-20,13,67.825,72143/2009-620,16.6431,49.0747,182
106,00264539,"Obec Třebívlice",1,"Komenského náměstí",17,Třebívlice,Třebívlice,Třebívlice,41115,,,2009-06-12,2008-09-26,12,67.825,52672/2009-620,13.8992,50.4575,275
107,00269158,"OBEC MOKROVOUSY",1,,18,Mokrovousy,Mokrovousy,Nechanice,50315,,,2007-07-10,2007-05-28,12,67.9125,45907/2007,15.6844,50.2739,252
108,00266345,"Obec Hrobčice",1,,41,Hrobčice,"Červený Újezd","Bílina 4",41804,,,2007-01-31,2007-02-01,8,67.9125,3959/2007,13.7856,50.5172,291
109,46995129,"BOSCH DIESEL s.r.o.",1,,0,Jihlava,,,,,,2005-06-10,2005-05-28,5,67.9125,26605/2005,15.6133,49.4444,497
110,00252361,"Obec Choustník",1,,16,Choustník,Choustník,Choustník,39118,,,2006-10-23,2006-10-19,12,70.6,55795/2006,14.8392,49.3339,548
111,00302619,"Obec Hrabišín",1,,65,Hrabišín,Hrabišín,Hrabišín,78804,,,2006-02-08,2003-06-09,0,72.075,7153/2006,17.0342,49.915,400
112,00272647,"OBEC HEŘMANICE",1,,13,Heřmanice,Heřmanice,"Heřmanice nad Labem",55212,,,2009-09-18,2009-09-01,9,67.9125,72449/2009-620,15.9194,50.3789,276
113,00259322,"Město Horní Slavkov",1,Dlouhá,634,"Horní Slavkov","Horní Slavkov","Horní Slavkov",35731,,,2010-05-18,2010-05-14,20,71.65,72348/2010,12.8003,50.1386,558
114,00288187,"Obec Dobromilice",1,,6,Dobromilice,Dobromilice,Dobromilice,79825,,,2010-05-05,2010-04-15,9,70.825,69695/2010,17.1383,49.3589,218
115,00282618,"Obec Střelice",1,"nám. Svobody",111,Střelice,Střelice,"Střelice u Brna",66447,,,2007-11-09,2007-12-06,12,67.825,77578/2007,16.5044,49.1525,278
116,00251542,"Obec Myštice",1,,15,Myštice,Myštice,Blatná,38801,,,2010-05-17,2010-04-21,14,67.6,72125/2010,13.9683,49.4536,459
117,00252794,"Obec Ratibořské Hory",1,,121,"Ratibořské Hory","Ratibořské Hory","Ratibořské Hory",39142,,,2006-12-27,2006-12-18,10,72.075,73501/2006,14.7686,49.4628,418
118,00636363,"Obec Lipová",1,,22,Lipová,Lipová,Dřevohostice,75114,,,2010-05-24,2010-05-18,7,67.825,73738/2010,17.6131,49.4094,264
119,00667901,"Obec Úlehle",1,,28,Úlehle,Úlehle,Čestice,38719,,,2009-09-09,2009-09-11,10,68.65,77410/2009-620,13.8394,49.2008,513
120,00279544,"Obec Sruby",1,,28,Sruby,Sruby,Sruby,56544,,,2005-02-02,2002-07-10,0,72.075,7335/5005,16.1744,49.9969,305
121,00266264,"Obec Bžany",1,,50,Bžany,Bžany,"Teplice 1",41501,,,2001-11-28,1999-10-22,9,69.075,5572/2002,13.8733,50.5903,230
122,00283924,"Statutární město Zlín",1,"náměstí Míru",12,"Zlín-jižní svahy",Zlín,"Zlín 1",76001,,,2007-08-31,2007-08-29,20,70.9125,62232/2007,17.6761,49.2439,331
123,00283924,"Statutární město Zlín",1,"náměstí Míru",12,"Zlín - Lhotka, Chlum",Zlín,"Zlín 1",76001,,,2007-08-31,2007-08-29,5,67.9125,62234/2007,17.61,49.2308,260
124,00283924,"Statutární město Zlín",1,"náměstí Míru",12,"Zlín - Želechovice nad Dřevnicí",Zlín,"Zlín 1",76001,,,2007-08-31,2007-08-29,14,69.075,62233/2007,17.7478,49.2178,329
125,00236764,"Obec Cítov",1,,203,Cítov,Cítov,Cítov,27704,,,2009-09-09,2009-06-13,6,70.825,77407/2009-620,14.3981,50.3697,181
126,00250813,"Obec Vitějovice",1,,32,Vitějovice,Vitějovice,Vitějovice,38427,,,2010-06-07,2010-06-02,10,67.825,76687/2010-620,14.0731,49.045,509
127,00291811,"Městys Hvězdlice",1,,72,Hvězdlice,"Nové Hvězdlice",Bohdalice,68341,,,2010-06-01,2010-05-31,14,68.2,75442/2010-620,17.0839,49.1931,313
128,00292923,"Město Jevišovice",1,,56,Jevišovice,Jevišovice,Jevišovice,67153,,,2002-02-26,1999-09-08,10,72.075,9215/2002,15.9872,48.9897,352
129,00266418,"Město Krupka",1,"Mariánské náměstí",22,Krupka,Bohosudov,"Krupka 1",41742,,,2008-02-07,2007-12-14,19,72.075,8446/2008,13.8728,50.6825,260
130,00075370,"Statutární město Plzeň",1,,0,"Plzeň 8 - Černice",,,,,,2008-09-12,2008-10-10,16,67.825,79612/2008,13.4156,49.6969,360
131,00075370,"Statutární město Plzeň",1,,0,"Plzeň 6 - Litice",,,,,,2003-02-24,2003-02-13,15,68.65,9353/2003,13.3531,49.6958,361
132,00075370,"Statutární město Plzeň",1,,0,"Plzeň 5 - Křimice",,,,,,2008-08-15,2008-09-15,14,67.825,72671/2008,13.3047,49.7561,323
133,00075370,"Statutární město Plzeň",1,,0,Plzeň,,,,,,2006-09-29,2006-09-25,20,67.6,51479/2006,13.4158,49.7233,430
134,00235237,"Obec Barchovice",1,,68,Barchovice,Barchovice,"Kostelec nad Černými Lesy",28163,,,2002-03-11,2001-06-27,0,71.65,,14.9686,49.9461,366
135,00262455,"Město Lučany nad Nisou",1,,333,"Lučany nad Nisou","Lučany nad Nisou","Lučany nad Nisou",46871,,,2007-06-04,2007-06-04,12,68.65,38452/2007,15.2206,50.7414,590
136,00262579,"Město Smržovka",1,"náměstí T. G. Masaryka",600,Smržovka,Smržovka,Smržovka,46851,,,2007-06-04,2007-06-04,14,70.9125,38444/2007,15.245,50.7397,585
137,00262498,"Obec Nová Ves nad Nisou",1,,281,"Nová Ves nad Nisou","Nová Ves nad Nisou","Nová Ves nad Nisou",46827,,,2007-06-04,2007-06-04,12,69.075,38454/2007,15.215,50.7253,628
138,00832332,"Obec Pulečný",1,,26,Pulečný,Pelíkovice,"Rychnov u Jablonce n.Nis.",46802,,,2007-06-04,2007-06-04,12,70.9125,38446/2007,15.1692,50.675,537
139,00262358,"Obec Janov nad Nisou",1,,520,"Janov nad Nisou","Janov nad Nisou","Janov nad Nisou",46811,,,2007-06-04,2007-06-04,20,69.075,38460/2007,15.1681,50.7731,560
140,00255556,"Obec Chanovice",1,,36,Chanovice,Chanovice,Horažďovice,34101,,,2007-10-08,2007-09-27,15,67.9125,69871/2007,13.7167,49.4056,553
141,00296643,"Statutární město Frýdek-Místek",1,Radniční,1148,Frýdek-Místek,Frýdek,"Frýdek-Místek 1",73801,,,2007-11-20,2006-09-30,20,67.6,78888/2007,18.3506,49.6856,350
142,00237272,"Město Veltrusy",1,Palackého,9,Veltrusy,Veltrusy,Veltrusy,27746,,,2008-09-10,2008-09-22,15,70.9125,78767/2008,14.3278,50.2711,172
143,00238635,"Obec Smilovice",1,,11,Smilovice,Smilovice,Luštěnice,29442,,,2005-01-20,2005-01-18,10,67.6,6537/2005,14.9608,50.3081,215
144,00268241,"Obec Slavíkov",1,,2,Slavíkov,Slavíkov,Slavíkov,58265,,,2007-11-15,2001-07-20,8,68.65,78368/2007,15.7803,49.7442,610
145,00260274,"Obec Třemešné",1,,16,Třemešné,Bezděkov,Přimda,34806,,,2005-01-28,2005-01-25,13,69.075,7081/2005,12.6919,49.6231,510
146,00260274,"Obec Třemešné",1,,16,"Nová Ves",Bezděkov,Přimda,34806,,,2019-08-29,2019-08-15,5,81.15,2912/2019,12.6456,49.6286,606
147,00260274,"Obec Třemešné",1,,16,Bezděkov,Bezděkov,Přimda,34806,,,2019-08-29,2019-08-22,13,71.65,2912/2019,12.6917,49.6225,491
148,00573515,"Obec Klenová",1,,65,Klenová,Klenová,"Janovice nad Úhlavou",34021,,,2008-08-08,2008-08-10,10,67.9125,71381/2008,13.235,49.3342,485
149,00250732,"Obec Šumavské Hoštice",1,,9,"Šumavské Hoštice","Šumavské Hoštice","Šumavské Hoštice",38471,,,2010-05-31,2010-05-27,8,68.65,75239/2010,13.8717,49.0394,765
150,00378607,"Obec Slavičky",1,,29,Slavičky,Slavičky,Vladislav,67501,,,2007-10-24,2006-11-29,5,67.9125,74831/2007,15.9678,49.1758,490
151,00253294,"Obec Česká Kubice",1,,82,"Česká Kubice","Česká Kubice","Česká Kubice",34532,,,2008-08-21,2008-08-19,18,72.075,74152/2008,12.8583,49.3692,552
152,00368661,"Obec Uhřice",1,,56,Uhřice,Uhřice,Nesovice,68333,,,2007-10-22,2007-10-15,12,72.075,74125/2007,17.0786,49.1697,250
153,00297917,"Obec Hodslavice",1,,211,Hodslavice,Hodslavice,Hodslavice,74271,,,2006-07-03,2006-06-28,14,70.6,38285/2006,18.0219,49.5381,337
154,00278432,"Obec Vítězná",1,,123,Vítězná,Kocléřov,Vítězná,54462,,,2007-12-03,2007-02-21,7,67.9125,85113/2007,15.7997,50.4872,498
155,00292338,"Obec Studnice",1,,66,Studnice,Studnice,"Studnice u Vyškova",68308,,,2007-12-03,2007-01-11,7,67.9125,85070/2007,16.8817,49.3761,545
156,00239119,"Obec Hořátev",1,,17,Hořátev,Hořátev,Zvěřínek,28913,,,2007-11-29,2007-11-27,10,71.65,84384/2007,15.0417,50.1497,186
157,00509159,"Obec Strážiště",1,,19,Strážiště,Strážiště,"Mohelnice nad Jizerou",29413,,,2009-10-05,2009-10-08,12,67.9125,84286/2009-620,14.9294,50.5931,368
158,00252867,"Obec Skalice",1,,48,Skalice,Skalice,Soběslav,39201,,,2009-09-29,2009-09-29,12,67.825,83421/2009-620,14.6958,49.3031,430
159,00284572,"Obec Tlumačov",1,Nádražní,440,Tlumačov,Tlumačov,Tlumačov,76362,,,2010-06-11,2010-06-10,10,70.6,77237/2010-620,17.4972,49.2539,188
160,00284459,"město Slavičín",1,Osvobození,25,"Slavičín - Hrádek na Vlárské dráze",Slavičín,Slavičín,76321,,,2009-09-07,2009-08-05,4,70.9125,76911/2009-620,17.8922,49.0767,350